data_axle_name,bft_code,bft_name
interests.sewing,,Lifestyle - Handicrafts & Sewing Interest
interests.sewing,,LHI Lifestyle - Crafts - Sewing Member 7
interests.sewing,,LHI Lifestyle - Crafts - Sewing Member 6
interests.sewing,,LHI Lifestyle - Crafts - Sewing Member 5
interests.sewing,,Household LHI Lifestyle - Crafts Sew
interests.sewing,,LHI Lifestyle - Crafts - Sewing Member 8
interests.sewing,,LHI Lifestyle - Crafts - Sewing Member 4
interests.sewing,,LHI Lifestyle - Crafts - Sewing Member 3
interests.skiing,,LHI Lifestyle - Sports - Skiing Member 8
interests.skiing,,LHI Lifestyle - Sports - Skiing Member 6
interests.skiing,,LHI Lifestyle - Sports - Skiing Member 5
interests.skiing,,LHI Lifestyle - Sports - Skiing Member 4
interests.skiing,,Household LHI Lifestyle - Sports Ski
interests.skiing,,LHI Lifestyle - Sports - Skiing HOH
interests.skiing,,LHI Lifestyle - Sports - Skiing Member 2
interests.skiing,,LHI Lifestyle - Sports - Skiing Member 3
interests.skiing,,LHI Lifestyle - Sports - Skiing Member 7
interests.soccer,,LHI Lifestyle - Sports - Soccer Member 5
interests.soccer,,Household LHI Lifestyle - Sports Soccer
interests.soccer,,LHI Lifestyle - Sports - Soccer Member 8
interests.soccer,,LHI Lifestyle - Sports - Soccer Member 7
interests.soccer,,LHI Lifestyle - Sports - Soccer HOH
interests.soccer,,LHI Lifestyle - Sports - Soccer Member 2
interests.soccer,,LHI Lifestyle - Sports - Soccer Member 3
interests.soccer,,LHI Lifestyle - Sports - Soccer Member 4
interests.soccer,,LHI Lifestyle - Sports - Soccer Member 6
interests.sports,,Household LHI Lifestyle - Sports
interests.sports,,LHI Lifestyle - Sports - General Sports Member 8
interests.sports,,LHI Lifestyle - Sports - General Sports Member 7
interests.sports,,LHI Lifestyle - Sports - General Sports Member 6
interests.sports,,LHI Lifestyle - Sports - General Sports Member 5
interests.sports,,LHI Lifestyle - Sports - General Sports Member 4
interests.sports,,LHI Lifestyle - Sports - General Sports Member 3
interests.sports,,LHI Lifestyle - Sports - General Sports Member 2
interests.sports,,LHI Lifestyle - Sports - General Sports HOH
interests.stationery,,LHI Lifestyle - Stationery HOH
interests.stationery,,LHI Lifestyle - Stationery Member 2
interests.stationery,,LHI Lifestyle - Stationery Member 3
interests.stationery,,LHI Lifestyle - Stationery Member 8
interests.stationery,,LHI Lifestyle - Stationery Member 7
interests.stationery,,Household LHI Lifestyle - Stationary
interests.stationery,,LHI Lifestyle - Stationery Member 6
interests.stationery,,LHI Lifestyle - Stationery Member 5
interests.stationery,,LHI Lifestyle - Stationery Member 4
interests.sweepstakes,,Lifestyle - Sweepstakes Interest
interests.sweepstakes,,LHI Lifestyle - Sweepstakes Member 2
interests.sweepstakes,,LHI Lifestyle - Sweepstakes Member 3
interests.sweepstakes,,LHI Lifestyle - Sweepstakes Member 4
interests.sweepstakes,,LHI Lifestyle - Sweepstakes Member 5
interests.sweepstakes,,LHI Lifestyle - Sweepstakes Member 6
interests.sweepstakes,,LHI Lifestyle - Sweepstakes Member 7
interests.sweepstakes,,LHI Lifestyle - Sweepstakes Member 8
interests.sweepstakes,,Household LHI Lifestyle - Sweeps
interests.sweepstakes,,LHI Lifestyle - Sweepstakes HOH
interests.technology,,Early Technology Adopter
interests.technology,,DM High Tech Household
interests.technology,,Household LHI Lifestyle - High-tech
interests.technology,,LHI Lifestyle - Technology - High Tech Enthusiast Member 8
interests.technology,,LHI Lifestyle - Technology - High Tech Enthusiast Member 7
interests.technology,,LHI Lifestyle - Technology - High Tech Enthusiast Member 6
interests.technology,,LHI Lifestyle - Technology - High Tech Enthusiast Member 5
interests.technology,,LHI Lifestyle - Technology - High Tech Enthusiast Member 4
interests.technology,,LHI Lifestyle - Technology - High Tech Enthusiast Member 3
interests.technology,,LHI Lifestyle - Technology - High Tech Enthusiast Member 2
interests.technology,,LHI Lifestyle - Technology - High Tech Enthusiast HOH
interests.tennis,,LHI Lifestyle - Sports - Tennis Member 3
interests.tennis,,LHI Lifestyle - Sports - Tennis HOH
interests.tennis,,LHI Lifestyle - Sports - Tennis Member 4
interests.tennis,,LHI Lifestyle - Sports - Tennis Member 5
interests.tennis,,LHI Lifestyle - Sports - Tennis Member 6
interests.tennis,,LHI Lifestyle - Sports - Tennis Member 7
interests.tennis,,LHI Lifestyle - Sports - Tennis Member 8
interests.tennis,,Household LHI Lifestyle - Sports Tennis
interests.tennis,,LHI Lifestyle - Sports - Tennis Member 2
interests.tobacco,,LHI Lifestyle - Tobacco User Member 7
interests.tobacco,,Household LHI Lifestyle - Tobacco
interests.tobacco,,LHI Lifestyle - Tobacco User Member 8
interests.tobacco,,LHI Lifestyle - Tobacco User Member 6
interests.tobacco,,LHI Lifestyle - Tobacco User Member 5
interests.tobacco,,LHI Lifestyle - Tobacco User Member 4
interests.tobacco,,LHI Lifestyle - Tobacco User Member 3
interests.tobacco,,LHI Lifestyle - Tobacco User Member 2
interests.tobacco,,LHI Lifestyle - Tobacco User HOH
interests.travel,,Household LHI Lifestyle - Travel Foreign
interests.travel,,Lifestyle - Foreign Travel Interest
interests.travel,,Lifestyle - Travel & Entertainment Interest
interests.travel,,LHI Lifestyle - Travel - General Travel HOH
interests.travel,,LHI Lifestyle - Travel - General Travel Member 2
interests.travel,,LHI Lifestyle - Travel - General Travel Member 3
interests.travel,,LHI Lifestyle - Travel - General Travel Member 4
interests.travel,,LHI Lifestyle - Travel - General Travel Member 5
interests.travel,,LHI Lifestyle - Travel - General Travel Member 6
interests.travel,,LHI Lifestyle - Travel - General Travel Member 7
interests.travel,,LHI Lifestyle - Travel - General Travel Member 8
interests.travel,,Household LHI Lifestyle - Travel
interests.trucks,,LHI Lifestyle - Motor Vehicles - Trucks Member 6
interests.trucks,,LHI Lifestyle - Motor Vehicles - Trucks HOH
interests.trucks,,LHI Lifestyle - Motor Vehicles - Trucks Member 2
interests.trucks,,LHI Lifestyle - Motor Vehicles - Trucks Member 3
interests.trucks,,LHI Lifestyle - Motor Vehicles - Trucks Member 4
interests.trucks,,LHI Lifestyle - Motor Vehicles - Trucks Member 5
interests.trucks,,LHI Lifestyle - Motor Vehicles - Trucks Member 7
interests.trucks,,LHI Lifestyle - Motor Vehicles - Trucks Member 8
interests.trucks,,Household LHI Lifestyle - Auto Trucks
interests.tv_movies,,Household LHI Lifestyle - TV Movies
interests.tv_movies,,LHI Lifestyle - Technology - TV/Movies/Video Member 4
interests.tv_movies,,LHI Lifestyle - Technology - TV/Movies/Video Member 2
interests.tv_movies,,LHI Lifestyle - Technology - TV/Movies/Video Member 8
interests.tv_movies,,LHI Lifestyle - Technology - TV/Movies/Video Member 3
interests.tv_movies,,LHI Lifestyle - Technology - TV/Movies/Video HOH
interests.tv_movies,,LHI Lifestyle - Technology - TV/Movies/Video Member 6
interests.tv_movies,,LHI Lifestyle - Technology - TV/Movies/Video Member 5
interests.tv_movies,,LHI Lifestyle - Technology - TV/Movies/Video Member 7
interests.wildlife,,LHI Lifestyle - Wildlife/Environment Member 8
interests.wildlife,,Household LHI Lifestyle - Wildlife
interests.wildlife,,LHI Lifestyle - Wildlife/Environment Member 5
interests.wildlife,,LHI Lifestyle - Wildlife/Environment Member 6
interests.wildlife,,LHI Lifestyle - Wildlife/Environment Member 7
interests.wildlife,,LHI Lifestyle - Wildlife/Environment HOH
interests.wildlife,,LHI Lifestyle - Wildlife/Environment Member 2
interests.wildlife,,LHI Lifestyle - Wildlife/Environment Member 3
interests.wildlife,,LHI Lifestyle - Wildlife/Environment Member 4
interests.womens_apparel,,LHI Lifestyle - Apparel - Women Member 4
interests.womens_apparel,,LHI Lifestyle - Apparel - Women HOH
interests.womens_apparel,,LHI Lifestyle - Apparel - Women Member 2
interests.womens_apparel,,LHI Lifestyle - Apparel - Women Member 3
interests.womens_apparel,,LHI Lifestyle - Apparel - General Apparel HOH
interests.womens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 2
interests.womens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 3
interests.womens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 4
interests.womens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 5
interests.womens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 6
interests.womens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 7
interests.womens_apparel,,Household LHI Lifestyle - Apparel Women
interests.womens_apparel,,Household LHI Lifestyle - Apparel
interests.womens_apparel,,LHI Lifestyle - Apparel - Women Member 8
interests.womens_apparel,,LHI Lifestyle - Apparel - Women Member 7
interests.womens_apparel,,LHI Lifestyle - Apparel - Women Member 6
interests.womens_apparel,,LHI Lifestyle - Apparel - Women Member 5
interests.womens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 8
interests.womens_fashion,,LHI Lifestyle - Apparel - Women's Fashion Member 6
interests.womens_fashion,,LHI Lifestyle - Apparel - Women's Fashion HOH
interests.womens_fashion,,Lifestyle - Fashion & Jewelry Interest
interests.womens_fashion,,Household LHI Lifestyle - Apparel Women's Fashion
interests.womens_fashion,,LHI Lifestyle - Apparel - Women's Fashion Member 8
interests.womens_fashion,,LHI Lifestyle - Apparel - Women's Fashion Member 7
interests.womens_fashion,,LHI Lifestyle - Apparel - Women's Fashion Member 5
interests.womens_fashion,,LHI Lifestyle - Apparel - Women's Fashion Member 4
interests.womens_fashion,,LHI Lifestyle - Apparel - Women's Fashion Member 3
interests.womens_fashion,,LHI Lifestyle - Apparel - Women's Fashion Member 2
mortgage.estimated_home_equity,,Home Equity Estimate
mortgage.estimated_interest_rate,,Mortgage Interest Rate
mortgage.estimated_loan_to_value,,Loan To Value (Ratio-LTV)
mortgage.estimated_monthly_payment,,Mortgage Expense Code
mortgage.estimated_monthly_payment,,Actual Mortgage Expense
mortgage.finance_type,,Finance Type
mortgage.has_second_property,,Second Property Indicator
mortgage.loan_amount,,Mortgage Amount
mortgage.loan_type,,Mortgage Loan Type
mortgage.owner,,Mortgage Presence Flag Member 8
mortgage.owner,,Mortgage Presence Flag HOH
mortgage.owner,,Mortgage Presence Flag Member 2
mortgage.owner,,Mortgage Presence Flag Member 3
mortgage.owner,,Mortgage Presence Flag Member 7
mortgage.owner,,Mortgage Presence Flag member 4
mortgage.owner,,Mortgage Presence Flag Member 6
mortgage.owner,,Mortgage Presence Flag Member 5
mortgage.sale_date,,Home Sale Date
mortgage.sale_date,,Mortgage Month
mortgage.sale_date,,Mortgage Year
mortgage.sale_date,,Mortgage Day
mortgage.sale_month,,Home Sale Date
mortgage.sale_month,,Mortgage Month
mortgage.second_property_value,,Second Property Value
real_estate.acres,,Lot Size
real_estate.assessor_parcel_number,,Assessor's Parcel Number
real_estate.estimated_home_value,,Actual Home Value
real_estate.estimated_home_value,,Home Value Code
real_estate.estimated_home_value,,Home Value Code  (Aggregate List Statistic)
real_estate.garage,,Garage Indicator
real_estate.heating_type,,Heating Type Code
real_estate.number_of_bathrooms,,Bathroom Count
real_estate.number_of_bedrooms,,Bedroom Count
real_estate.number_of_rooms,,Room Count
real_estate.pool,,Pool Type
real_estate.square_footage,,Home Size
real_estate.year_home_built,,Home Built Year
real_estate.year_home_built,,Home Age
